﻿uuid;x;y;lat;lon;plz;ortsname;stra_name;nr;nr_zusatz;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet
DEST0GGA0004SfG2;722864;5803919;52.340.226;12.271.666;39307;Jerichow;Zitzer Straße (Karow);20;C;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfG0;722850;5803934;52.340.366;12.271.467;39307;Jerichow;Zitzer Straße (Karow);20;B;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFY;722781;5803990;52.340.897;12.270.506;39307;Jerichow;Zitzer Straße (Karow);20;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGK;722876;5803950;52.340.499;12.271.859;39307;Jerichow;Zitzer Straße (Karow);21;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGJ;722869;5803957;52.340.562;12.271.774;39307;Jerichow;Zitzer Straße (Karow);22;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfG1;722849;5803977;52.340.753;12.271.488;39307;Jerichow;Zitzer Straße (Karow);23;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFX;722749;5804081;52.341.726;12.270.090;39307;Jerichow;Zitzer Straße (Karow);24;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFW;722728;5804090;52.341.817;12.269.791;39307;Jerichow;Zitzer Straße (Karow);25;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFU;722708;5804109;52.341.993;12.269.508;39307;Jerichow;Zitzer Straße (Karow);26;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFS;722687;5804118;52.342.080;12.269.211;39307;Jerichow;Zitzer Straße (Karow);27;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFP;722676;5804122;52.342.123;12.269.048;39307;Jerichow;Zitzer Straße (Karow);28;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFN;722649;5804131;52.342.211;12.268.656;39307;Jerichow;Zitzer Straße (Karow);29;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFL;722636;5804136;52.342.261;12.268.465;39307;Jerichow;Zitzer Straße (Karow);30;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFJ;722620;5804142;52.342.320;12.268.243;39307;Jerichow;Zitzer Straße (Karow);31;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFG;722601;5804149;52.342.394;12.267.971;39307;Jerichow;Zitzer Straße (Karow);32;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfF3;722474;5804209;52.342.985;12.266.141;39307;Jerichow;Zitzer Straße (Karow);33;;1;0;0;0;0;0;0;0;0
DEDPST20148xxxxx;722468;5804214;52.343.032;12.266.060;39307;Jerichow;Zitzer Straße (Karow);32;A;0;0;0;0;0;0;0;0;0
DEST0GGA0005a2Is;709659;5823043;52.517.113;12.090.133;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2Ix;709700;5823027;52.516.954;12.090.718;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2Iz;709720;5823029;52.516.959;12.091.008;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2Iy;709705;5823049;52.517.146;12.090.809;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2IB;709752;5823025;52.516.913;12.091.486;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2IA;709736;5823052;52.517.160;12.091.269;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2IC;709762;5823052;52.517.154;12.091.641;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2ID;709816;5823073;52.517.319;12.092.451;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2IE;709831;5823079;52.517.367;12.092.677;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2IG;709870;5823095;52.517.495;12.093.264;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2IH;709885;5823100;52.517.536;12.093.488;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2IK;709929;5823118;52.517.682;12.094.152;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2IO;709878;5823078;52.517.339;12.093.373;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);13;B;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2II;709899;5823085;52.517.396;12.093.691;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);13;A;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2IJ;709928;5823103;52.517.542;12.094.121;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0005a2IM;709953;5823112;52.517.618;12.094.500;39319;Jerichow;Ahornstraße (Klein-Mangelsdorf);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ycQy;713967;5817321;52.464.072;12.149.845;39319;Jerichow;Altbelliner Straße (Hohenbellin);18;;0;0;0;0;0;0;0;0;0
DEDPST20292xxxxx;713969;5817360;52.464.420;12.149.900;39319;Jerichow;Altbelliner Straße (Hohenbellin);20;;0;0;0;0;0;0;0;0;0
DEST0GGA0005CF1u;711910;5819144;52.481.234;12.120.767;39319;Jerichow;Am Dorfanger (Kleinwulkow);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CF1w;711910;5819183;52.481.585;12.120.799;39319;Jerichow;Am Dorfanger (Kleinwulkow);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CF1v;711911;5819230;52.482.011;12.120.830;39319;Jerichow;Am Dorfanger (Kleinwulkow);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CF1x;711912;5819267;52.482.346;12.120.871;39319;Jerichow;Am Dorfanger (Kleinwulkow);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CF1y;711912;5819295;52.482.594;12.120.899;39319;Jerichow;Am Dorfanger (Kleinwulkow);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CF1A;711914;5819333;52.482.930;12.120.949;39319;Jerichow;Am Dorfanger (Kleinwulkow);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0007yW7u;711941;5819346;52.483.043;12.121.356;39319;Jerichow;Am Dorfanger (Kleinwulkow);8;A;0;0;0;0;0;0;0;0;0
DEST0GGA0007yW7v;711939;5819329;52.482.885;12.121.309;39319;Jerichow;Am Dorfanger (Kleinwulkow);8;;0;0;0;0;0;0;0;0;0
DEST0GGA0005CF1C;711915;5819353;52.483.112;12.120.981;39319;Jerichow;Am Dorfanger (Kleinwulkow);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CF1z;711918;5819392;52.483.458;12.121.046;39319;Jerichow;Am Dorfanger (Kleinwulkow);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CF1B;711923;5819401;52.483.543;12.121.127;39319;Jerichow;Am Dorfanger (Kleinwulkow);11;;1;1;0;0;0;0;0;0;0
DEST0GGA0005CF22;711950;5819456;52.484.023;12.121.558;39319;Jerichow;Am Dorfanger (Kleinwulkow);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CF1G;711967;5819482;52.484.254;12.121.821;39319;Jerichow;Am Dorfanger (Kleinwulkow);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvM;711999;5821175;52.499.434;12.123.364;39319;Jerichow;Am Dorfplatz (Großwulkow);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvN;712018;5821134;52.499.063;12.123.623;39319;Jerichow;Am Dorfplatz (Großwulkow);2;;0;0;0;0;0;0;0;0;0
DEST0GGA0005Cyvu;712023;5821098;52.498.731;12.123.671;39319;Jerichow;Am Dorfplatz (Großwulkow);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005Cyvv;712050;5821128;52.498.994;12.124.083;39319;Jerichow;Am Dorfplatz (Großwulkow);4;;2;0;0;0;0;0;0;0;0
DEST0GGA0005Cyvw;712082;5821140;52.499.092;12.124.567;39319;Jerichow;Am Dorfplatz (Großwulkow);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvT;712110;5821156;52.499.223;12.124.989;39319;Jerichow;Am Dorfplatz (Großwulkow);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvW;712130;5821171;52.499.346;12.125.301;39319;Jerichow;Am Dorfplatz (Großwulkow);7;;2;0;0;0;0;0;0;0;0
DEST0GGA0005CyvY;712162;5821181;52.499.430;12.125.778;39319;Jerichow;Am Dorfplatz (Großwulkow);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005Cyw0;712198;5821198;52.499.563;12.126.314;39319;Jerichow;Am Dorfplatz (Großwulkow);9;A;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvZ;712179;5821192;52.499.518;12.126.023;39319;Jerichow;Am Dorfplatz (Großwulkow);9;;2;0;0;0;0;0;0;0;0
DEST0GGA0005CyvX;712129;5821202;52.499.628;12.125.303;39319;Jerichow;Am Dorfplatz (Großwulkow);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvV;712119;5821208;52.499.686;12.125.151;39319;Jerichow;Am Dorfplatz (Großwulkow);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvR;712086;5821232;52.499.909;12.124.678;39319;Jerichow;Am Dorfplatz (Großwulkow);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0008a7ye;712096;5821199;52.499.610;12.124.808;39319;Jerichow;Am Dorfplatz (Großwulkow);13;;0;0;0;0;0;0;0;0;0
DEST0GGA0005qbk4;707905;5811186;52.411.332;12.056.927;39319;Jerichow;Am Kanal (Seedorf);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005qbk5;707715;5811074;52.410.401;12.054.061;39319;Jerichow;Am Kanal (Seedorf);2;;1;1;0;0;0;0;0;1;0
DEST0GGA0005a2If;709709;5822989;52.516.607;12.090.824;39319;Jerichow;Am Park (Klein-Mangelsdorf);1;;2;0;0;0;0;0;0;0;0
DEST0GGA0005a2IN;709710;5822972;52.516.455;12.090.834;39319;Jerichow;Am Park (Klein-Mangelsdorf);2;;2;0;0;0;0;0;0;0;0
DEST0GGA0005a2Ig;709718;5822949;52.516.241;12.090.933;39319;Jerichow;Am Park (Klein-Mangelsdorf);3;;1;0;0;0;0;0;0;0;0
DEDPST20253xxxxx;705539;5820146;52.492.668;12.027.709;39319;Jerichow;An der Alten Elbe;2;A;0;0;0;0;0;0;0;0;0
DEST0GGA00074EZQ;709551;5816107;52.454.886;12.084.174;39319;Jerichow;An der Schmiede (Scharteucke);1;A;0;0;0;0;0;0;0;0;0
DEST0GGA0005ybdb;709566;5816125;52.455.038;12.084.408;39319;Jerichow;An der Schmiede (Scharteucke);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ybdz;709530;5816123;52.455.033;12.083.880;39319;Jerichow;An der Schmiede (Scharteucke);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CBuY;711209;5815585;52.449.562;12.108.207;39319;Jerichow;Blockdamm (Blockdamm);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CBuX;711215;5815656;52.450.193;12.108.343;39319;Jerichow;Blockdamm (Blockdamm);2;;0;0;0;0;0;0;0;0;0
DEDPST20256xxxxx;705757;5821198;52.502.029;12.031.564;39319;Jerichow;Clara-Zetkin-Straße;22;A;0;0;0;0;0;0;0;0;0
DEST0GGA0008iMd0;705721;5821176;52.501.851;12.031.025;39319;Jerichow;Clara-Zetkin-Straße (Jerichow);22;A;0;0;0;0;0;0;0;0;0
DEST0GGA0005xFGd;705054;5820909;52.499.700;12.021.045;39319;Jerichow;Deichstraße (Jerichow);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xFGt;705009;5820901;52.499.649;12.020.374;39319;Jerichow;Deichstraße (Jerichow);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CA48;711888;5821052;52.498.377;12.121.661;39319;Jerichow;Dorfstraße (Großwulkow);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CA49;711896;5821072;52.498.552;12.121.787;39319;Jerichow;Dorfstraße (Großwulkow);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CA4a;711903;5821093;52.498.735;12.121.901;39319;Jerichow;Dorfstraße (Großwulkow);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvA;711882;5821121;52.498.995;12.121.609;39319;Jerichow;Dorfstraße (Großwulkow);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005Cyw3;711933;5821137;52.499.118;12.122.368;39319;Jerichow;Dorfstraße (Großwulkow);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvF;711909;5821141;52.499.170;12.122.017;39319;Jerichow;Dorfstraße (Großwulkow);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvJ;711954;5821160;52.499.322;12.122.694;39319;Jerichow;Dorfstraße (Großwulkow);7;;1;1;0;0;0;0;0;0;0
DEST0GGA0005CyvI;711950;5821191;52.499.601;12.122.659;39319;Jerichow;Dorfstraße (Großwulkow);9;;1;1;0;0;100;Religion;0;0;0
DEST0GGA0005CyvB;711914;5821242;52.500.066;12.122.158;39319;Jerichow;Dorfstraße (Großwulkow);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005CyvD;711906;5821263;52.500.259;12.122.055;39319;Jerichow;Dorfstraße (Großwulkow);11;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xm3;707926;5822069;52.509.030;12.064.015;39319;Jerichow;Dorfstraße (Mangelsdorf);1;A;2;0;0;0;0;0;0;0;0
DEST0GGA00059Xm4;707928;5822057;52.508.920;12.064.038;39319;Jerichow;Dorfstraße (Mangelsdorf);1;;3;0;0;0;0;0;0;0;0
DEST0GGA00059Xl7;707957;5822095;52.509.252;12.064.488;39319;Jerichow;Dorfstraße (Mangelsdorf);2;;3;1;0;0;0;0;0;1;0
DEST0GGA00059Xl8;707962;5822122;52.509.491;12.064.579;39319;Jerichow;Dorfstraße (Mangelsdorf);3;;3;0;0;0;0;0;0;0;0
DEST0GGA00059Xlb;707978;5822130;52.509.559;12.064.823;39319;Jerichow;Dorfstraße (Mangelsdorf);4;;2;0;0;0;0;0;0;0;0
DEST0GGA00059Xld;707984;5822109;52.509.368;12.064.886;39319;Jerichow;Dorfstraße (Mangelsdorf);5;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xle;707994;5822139;52.509.629;12.065.065;39319;Jerichow;Dorfstraße (Mangelsdorf);6;;3;1;0;0;0;0;0;1;0
DEST0GGA00059Xlg;707998;5822117;52.509.433;12.065.108;39319;Jerichow;Dorfstraße (Mangelsdorf);7;;3;0;0;0;0;0;0;0;0
DEST0GGA00059Xll;708028;5822133;52.509.568;12.065.559;39319;Jerichow;Dorfstraße (Mangelsdorf);8;;3;0;0;0;0;0;0;0;0
DEST0GGA00059Xls;708038;5822141;52.509.629;12.065.711;39319;Jerichow;Dorfstraße (Mangelsdorf);9;;3;0;0;0;0;0;0;0;0
DEST0GGA00059Xlz;708058;5822164;52.509.831;12.066.017;39319;Jerichow;Dorfstraße (Mangelsdorf);10;A;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xlx;708054;5822147;52.509.682;12.065.953;39319;Jerichow;Dorfstraße (Mangelsdorf);10;;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlL;708075;5822159;52.509.779;12.066.261;39319;Jerichow;Dorfstraße (Mangelsdorf);11;;3;1;0;0;0;0;0;0;0
DEST0GGA00074YVD;708083;5822164;52.509.822;12.066.384;39319;Jerichow;Dorfstraße (Mangelsdorf);12;;1;0;0;0;0;0;0;0;0
DEST0GGA00059XlU;708124;5822177;52.509.923;12.066.997;39319;Jerichow;Dorfstraße (Mangelsdorf);13;A;1;0;0;0;0;0;0;0;0
DEST0GGA00059XlO;708101;5822191;52.510.059;12.066.660;39319;Jerichow;Dorfstraße (Mangelsdorf);13;;2;1;0;0;0;0;0;0;0
DEST0GGA00059Xlu;708045;5822230;52.510.426;12.065.868;39319;Jerichow;Dorfstraße (Mangelsdorf);14;;3;0;0;0;0;0;0;0;0
DEST0GGA00059Xli;708014;5822239;52.510.518;12.065.409;39319;Jerichow;Dorfstraße (Mangelsdorf);15;A;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xm5;708032;5822219;52.510.336;12.065.665;39319;Jerichow;Dorfstraße (Mangelsdorf);15;;3;1;0;0;0;0;0;1;0
DEST0GGA00059XlH;708067;5822270;52.510.782;12.066.217;39319;Jerichow;Dorfstraße (Mangelsdorf);16;;3;0;0;0;0;0;0;0;0
DEST0GGA00059Xlm;708033;5822268;52.510.779;12.065.711;39319;Jerichow;Dorfstraße (Mangelsdorf);17;A;1;0;0;0;0;0;0;0;0
DEST0GGA00059XlB;708056;5822287;52.510.933;12.066.069;39319;Jerichow;Dorfstraße (Mangelsdorf);17;;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlN;708093;5822292;52.510.963;12.066.611;39319;Jerichow;Dorfstraße (Mangelsdorf);18;;1;1;0;0;0;0;0;0;0
DEST0GGA00059XlR;708110;5822312;52.511.138;12.066.867;39319;Jerichow;Dorfstraße (Mangelsdorf);19;;1;0;0;0;0;0;0;0;0
DEST0GGA00059XlX;708159;5822339;52.511.360;12.067.616;39319;Jerichow;Dorfstraße (Mangelsdorf);20;A;1;0;0;0;0;0;0;0;0
DEST0GGA00059XlW;708145;5822324;52.511.231;12.067.393;39319;Jerichow;Dorfstraße (Mangelsdorf);20;;2;0;0;0;0;0;0;0;0
DEDPST20276xxxxx;708384;5822494;52.512.672;12.071.013;39319;Jerichow;Dorfstraße (Mangelsdorf);21;E;0;0;0;0;0;0;0;0;0
DEST0GGA00059Xm2;708280;5822405;52.511.912;12.069.433;39319;Jerichow;Dorfstraße (Mangelsdorf);21;D;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xm1;708263;5822394;52.511.820;12.069.170;39319;Jerichow;Dorfstraße (Mangelsdorf);21;C;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xm0;708242;5822383;52.511.731;12.068.865;39319;Jerichow;Dorfstraße (Mangelsdorf);21;B;1;0;0;0;0;0;0;0;0
DEST0GGA00059XlZ;708223;5822370;52.511.622;12.068.570;39319;Jerichow;Dorfstraße (Mangelsdorf);21;A;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlY;708195;5822363;52.511.565;12.068.161;39319;Jerichow;Dorfstraße (Mangelsdorf);21;;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlV;708117;5822361;52.511.579;12.067.006;39319;Jerichow;Dorfstraße (Mangelsdorf);22;;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlQ;708098;5822337;52.511.372;12.066.718;39319;Jerichow;Dorfstraße (Mangelsdorf);23;;1;0;0;0;0;0;0;0;0
DEST0GGA00059XlP;708090;5822347;52.511.459;12.066.607;39319;Jerichow;Dorfstraße (Mangelsdorf);24;;0;4;0;0;0;0;0;1;0
DEST0GGA00059XlS;708109;5822373;52.511.683;12.066.903;39319;Jerichow;Dorfstraße (Mangelsdorf);25;;1;0;0;0;100;Religion;0;0;0
DEST0GGA00059XlT;708109;5822420;52.512.108;12.066.929;39319;Jerichow;Dorfstraße (Mangelsdorf);26;;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlF;708058;5822378;52.511.756;12.066.150;39319;Jerichow;Dorfstraße (Mangelsdorf);27;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xlv;708038;5822411;52.512.057;12.065.880;39319;Jerichow;Dorfstraße (Mangelsdorf);28;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xlt;708026;5822458;52.512.481;12.065.722;39319;Jerichow;Dorfstraße (Mangelsdorf);30;;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlJ;708061;5822455;52.512.447;12.066.242;39319;Jerichow;Dorfstraße (Mangelsdorf);31;;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlI;708059;5822467;52.512.550;12.066.223;39319;Jerichow;Dorfstraße (Mangelsdorf);32;;2;0;0;0;0;0;0;0;0
DEST0GGA00059Xla;708022;5822476;52.512.644;12.065.682;39319;Jerichow;Dorfstraße (Mangelsdorf);33;;1;0;0;0;0;0;0;0;0
DEST0GGA00059XlG;708056;5822497;52.512.822;12.066.197;39319;Jerichow;Dorfstraße (Mangelsdorf);34;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xm8;708049;5822529;52.513.114;12.066.107;39319;Jerichow;Dorfstraße (Mangelsdorf);35;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xln;708015;5822528;52.513.116;12.065.607;39319;Jerichow;Dorfstraße (Mangelsdorf);36;;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlA;708042;5822576;52.513.533;12.066.039;39319;Jerichow;Dorfstraße (Mangelsdorf);37;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xlo;708013;5822560;52.513.407;12.065.607;39319;Jerichow;Dorfstraße (Mangelsdorf);38;;3;0;0;0;0;0;0;0;0
DEST0GGA00059Xm6;708014;5822590;52.513.670;12.065.637;39319;Jerichow;Dorfstraße (Mangelsdorf);39;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xly;708042;5822614;52.513.879;12.066.062;39319;Jerichow;Dorfstraße (Mangelsdorf);40;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xlp;708016;5822621;52.513.947;12.065.680;39319;Jerichow;Dorfstraße (Mangelsdorf);41;;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlC;708043;5822650;52.514.200;12.066.098;39319;Jerichow;Dorfstraße (Mangelsdorf);42;;3;0;0;0;0;0;0;0;0
DEST0GGA00059Xlr;708017;5822637;52.514.091;12.065.710;39319;Jerichow;Dorfstraße (Mangelsdorf);43;;1;0;0;0;0;0;0;0;0
DEST0GGA00059XlE;708045;5822669;52.514.366;12.066.137;39319;Jerichow;Dorfstraße (Mangelsdorf);44;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xlq;708013;5822710;52.514.752;12.065.700;39319;Jerichow;Dorfstraße (Mangelsdorf);45;;2;0;0;0;0;0;0;0;0
DEST0GGA00059XlD;708044;5822681;52.514.480;12.066.135;39319;Jerichow;Dorfstraße (Mangelsdorf);46;;2;0;0;0;0;0;0;0;0
DEST0GGA00059Xlw;708032;5822778;52.515.351;12.066.021;39319;Jerichow;Dorfstraße (Mangelsdorf);47;;1;0;0;0;0;0;0;0;0
DEST0GGA00059XlK;708050;5822714;52.514.776;12.066.247;39319;Jerichow;Dorfstraße (Mangelsdorf);48;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xlk;708000;5822754;52.515.147;12.065.527;39319;Jerichow;Dorfstraße (Mangelsdorf);49;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xlj;707992;5822759;52.515.195;12.065.424;39319;Jerichow;Dorfstraße (Mangelsdorf);50;;2;0;0;0;0;0;0;0;0
DEST0GGA00059Xlh;707979;5822775;52.515.345;12.065.230;39319;Jerichow;Dorfstraße (Mangelsdorf);51;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xlf;707971;5822780;52.515.391;12.065.125;39319;Jerichow;Dorfstraße (Mangelsdorf);52;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xm7;707958;5822796;52.515.545;12.064.934;39319;Jerichow;Dorfstraße (Mangelsdorf);53;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xlc;707951;5822802;52.515.598;12.064.836;39319;Jerichow;Dorfstraße (Mangelsdorf);54;;2;0;0;0;0;0;0;0;0
DEST0GGA00059Xl9;707936;5822817;52.515.744;12.064.637;39319;Jerichow;Dorfstraße (Mangelsdorf);55;;1;0;0;0;0;0;0;0;0
DEST0GGA00059Xl6;707929;5822823;52.515.792;12.064.535;39319;Jerichow;Dorfstraße (Mangelsdorf);56;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yfIQ;714880;5818558;52.474.815;12.164.053;39319;Jerichow;Eichenweg (Altbellin);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yfIR;714885;5818562;52.474.851;12.164.130;39319;Jerichow;Eichenweg (Altbellin);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yfIS;714902;5818580;52.475.006;12.164.398;39319;Jerichow;Eichenweg (Altbellin);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yfIT;714921;5818599;52.475.170;12.164.692;39319;Jerichow;Eichenweg (Altbellin);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yfIU;715047;5818583;52.474.977;12.166.524;39319;Jerichow;Eichenweg (Altbellin);7;A;1;1;0;0;0;0;0;0;0
DEDPST20290xxxxx;715202;5818470;52.473.896;12.168.733;39319;Jerichow;Eichenweg;8;;0;0;0;0;0;0;0;0;0
DEDPST20291xxxxx;715244;5818463;52.473.823;12.169.354;39319;Jerichow;Eichenweg;10;;0;0;0;0;0;0;0;0;0
DEST0GGA0007cwo9;706216;5820796;52.498.250;12.038.070;39319;Jerichow;Elslakenweg (Jerichow);10;;0;0;0;0;0;0;0;0;0
DEST0GGA0005a2Iw;709690;5823176;52.518.294;12.090.667;39319;Jerichow;Friedensstraße (Klein-Mangelsdorf);1;;3;0;0;0;0;0;0;0;0
DEST0GGA0005a2Iv;709682;5823217;52.518.666;12.090.579;39319;Jerichow;Friedensstraße (Klein-Mangelsdorf);2;;3;0;0;0;0;0;0;0;0
DEST0GGA0005a2Iu;709678;5823259;52.519.043;12.090.535;39319;Jerichow;Friedensstraße (Klein-Mangelsdorf);3;;2;0;0;0;0;0;0;0;0
DEST0GGA0005a2It;709675;5823285;52.519.276;12.090.508;39319;Jerichow;Friedensstraße (Klein-Mangelsdorf);4;;2;0;0;0;0;0;0;0;0
DEST0GGA0005a2IP;709708;5823208;52.518.568;12.090.947;39319;Jerichow;Friedensstraße (Klein-Mangelsdorf);6;;0;2;0;0;0;0;0;1;1
DEST0GGA00089SRH;709715;5823272;52.519.144;12.091.088;39319;Jerichow;Friedensstraße (Klein-Mangelsdorf);8;;0;0;0;0;0;0;0;0;0
DEDPST20268xxxxx;709700;5823200;52.518.501;12.090.830;39319;Jerichow;Friedensstraße (Klein-Mangelsdorf);5;;0;0;0;0;0;0;0;0;0
DEST0GGA0005q8vj;708578;5813981;52.436.174;12.068.548;39319;Jerichow;Friedenstraße (Nielebock);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005q8uG;708571;5813921;52.435.636;12.068.406;39319;Jerichow;Friedenstraße (Nielebock);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005q8vl;708636;5814033;52.436.613;12.069.430;39319;Jerichow;Friedenstraße (Nielebock);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005q8uF;708569;5813934;52.435.749;12.068.394;39319;Jerichow;Friedenstraße (Nielebock);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005q8vC;708670;5814066;52.436.899;12.069.949;39319;Jerichow;Friedenstraße (Nielebock);5;;1;0;0;0;0;0;0;0;0
DEDPST20269xxxxx;709689;5823308;52.519.474;12.090.738;39319;Jerichow;Friedenstraße (Nielebock);6;A;0;0;0;0;0;0;0;0;0
