uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet;kost_schul;kost_kkh;kost_see;kost_fa;kost_soes_unt;kost_soes_sonst;kost_priv_v_fa;kost_priv_v_soes_unt;ist_down;ist_up;ist_tech;ist_h_pas;plan_down;plan_up;plan_tech;plan_ausb;pla_gig_fe;pla_gig_we;mev_wider;zweckbind;adr_antrag;antrag_bem;untervers;unterv_com;ausb_firma
DEST0GGA000482v6;634031.26;5.755.803.239;519.367.863.386.801;109.497.149.316.721;15085135;38822;Halberstadt;Große Straße;25;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482v7;634.097.256;5755505.31;519.340.932.970.275;109.505.582.217.924;15085135;38822;Halberstadt;Vor dem Tore;85;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482v8;634.025.128;5.755.826.147;519.369.936.632.445;109.496.347.125.925;15085135;38822;Halberstadt;Große Straße;27;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482v9;633.969.631;5.755.491.081;519.339.961.723.694;109.486.974.278.774;15085135;38822;Halberstadt;Große Straße;92;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482va;634.027.929;5.755.635.068;519.352.759.820.465;109.496.009.846.588;15085135;38822;Halberstadt;Große Straße;10;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vA;634.014.809;5.755.784.536;519.366.222.382.432;109.494.684.867.253;15085135;38822;Halberstadt;Große Straße;22;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vb;634.045.187;5.755.709.603;519.359.415.857.079;109.498.809.095.188;15085135;38822;Halberstadt;Große Straße;16;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vB;634.158.046;5.755.620.944;519.351.177.156.553;109.514.870.027.342;15085135;38822;Halberstadt;Petersiliengasse;114;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vc;634.079.402;5.755.722.498;519.360.492.160.734;109.503.833.306.201;15085135;38822;Halberstadt;Kleine Straße;56;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vC;634.103.653;5.755.712.906;51.935.957.180.745;109.507.321.371.022;15085135;38822;Halberstadt;Kleine Straße;57;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vd;634.028.003;5.755.623.743;519.351.741.994.926;109.495.976.482.032;15085135;38822;Halberstadt;Große Straße;7;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vD;634158.01;5.755.548.919;51.934.470.519.277;109.514.583.920.593;15085135;38822;Halberstadt;Kleine Straße;75;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482ve;634.126.069;5.755.831.399;519.370.165.377.808;109.511.042.079.308;15085135;38822;Halberstadt;Kleine Straße;46;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vE;634.028.361;5.756.150.564;519.399.080.447.387;109.498.081.293.481;15085135;38822;Halberstadt;Am Warberg;38;;Ortsteil unbekannt;1;1;0;0;0;Ärzte;0;1;0;0;0;0;1;1;0;0;0;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vf;634.171.564;5.755.621.419;519.351.187.251.719;109.516.836.999.904;15085135;38822;Halberstadt;Petersiliengasse;71;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vF;634.196.217;5.755.851.394;519.371.792.983.777;109.521.317.972.504;15085135;38822;Halberstadt;Am Huyberg;16;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vg;634.160.793;5755481.52;519.338.642.118.024;109.514.725.651.813;15085135;38822;Halberstadt;Kleine Straße;79;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vG;634.192.552;5.755.826.381;519.369.554.195.275;10.952.068.758.458;15085135;38822;Halberstadt;Am Huyberg;17;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vh;634.098.836;5.755.606.599;519.350.030.835.037;109.506.206.711.812;15085135;38822;Halberstadt;Kleine Straße;67;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vH;634.059.004;5.755.615.452;51.935.092.231.236;109.500.450.817.795;15085135;38822;Halberstadt;Große Straße;7;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vi;634.021.823;5.755.734.063;519.361.670.065.021;10.949.550.788.578;15085135;38822;Halberstadt;Große Straße;18;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vI;634.025.696;5.755.469.349;5.193.378.739.376;109.495.039.630.811;15085135;38822;Halberstadt;Vor dem Tore;103;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vj;634.015.428;5.755.642.822;519.353.486.687.147;109.494.222.766.534;15085135;38822;Halberstadt;Große Straße;12;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vJ;634.101.555;5.755.643.801;519.353.367.196.806;109.506.746.991.234;15085135;38822;Halberstadt;Kleine Straße;61;;Ortsteil unbekannt;3;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vk;634.029.715;5.755.682.803;519.357.044.913.768;109.496.455.459.827;15085135;38822;Halberstadt;Große Straße;16;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vK;633.927.327;5755689.94;519.357.932.721.561;109.481.598.816.206;15085135;38822;Halberstadt;Hinter dem großen Dorfe;103;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vl;634.202.087;5.755.743.954;519.362.124.450.263;109.521.752.172.863;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;170;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vL;633.985.016;5.755.746.934;519.362.915.260.277;10.949.020.722.871;15085135;38822;Halberstadt;Hinter dem großen Dorfe;102;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vm;634.074.382;5.755.466.589;519.337.508.667.843;109.502.106.186.248;15085135;38822;Halberstadt;Vor dem Tore;105;;Ortsteil unbekannt;1;2;0;0;0;;0;1;0;0;0;0;1;1;0;0;0;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vM;633.936.638;5.755.711.998;519.359.892.413.869;109.483.038.267.461;15085135;38822;Halberstadt;Hinter dem großen Dorfe;104;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vn;634.090.656;5.755.458.211;519.336.716.628.226;109.504.439.224.596;15085135;38822;Halberstadt;Vor dem Tore;83;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vN;633.914.042;5.755.827.514;5.193.703.268.903;109.480.203.102.065;15085135;38822;Halberstadt;Hinter dem großen Dorfe;105;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vo;634.099.343;5.755.458.274;519.336.701.359.712;109.505.702.264.933;15085135;38822;Halberstadt;Vor dem Tore;82;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vO;634.073.513;5.755.737.781;519.361.879.654.777;109.503.036.765.882;15085135;38822;Halberstadt;Kleine Straße;54;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vp;633889.48;5.755.945.505;519.380.988.489.581;109.477.091.627.435;15085135;38822;Halberstadt;Brockenblick (Aspenstedt);1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vP;634.100.884;5.755.748.031;519.362.734.756.412;109.507.055.760.005;15085135;38822;Halberstadt;Kleine Straße;53;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vq;633.912.218;5.755.941.014;519.380.530.222.913;109.480.379.806.156;15085135;38822;Halberstadt;Brockenblick (Aspenstedt);2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vQ;634.087.664;5.755.679.611;519.356.618.496.771;109.504.867.216.354;15085135;38822;Halberstadt;Kleine Straße;60;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vr;634.156.164;5.755.505.637;519.340.820.391.217;109.514.146.792.341;15085135;38822;Halberstadt;Kleine Straße;76;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vR;633.864.348;5.755.601.181;519.350.108.482.994;109.472.097.974.284;15085135;38822;Halberstadt;Hinter dem großen Dorfe;139;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vs;634.048.539;5.755.879.391;519.374.664.668.452;109.499.958.036.642;15085135;38822;Halberstadt;Große Straße;31;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vS;634.039.908;5.755.830.387;51.937.028.203.514;109.498.512.317.755;15085135;38822;Halberstadt;Große Straße;28;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vt;634.013.809;5.755.906.646;519.377.197.407.147;109.495.015.233.781;15085135;38822;Halberstadt;Große Straße;100;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vT;634.101.064;5.755.768.432;519.364.567.524.037;109.507.161.457.981;15085135;38822;Halberstadt;Kleine Straße;51;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vu;634.023.591;5.755.906.056;519.377.120.832.884;109.496.435.034.244;15085135;38822;Halberstadt;Große Straße;99;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vU;634.009.547;5.755.946.824;519.380.818.003.534;109.494.552.163.256;15085135;38822;Halberstadt;Am Warberg;34;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vv;634.013.839;5.755.889.126;519.375.623.014.819;109.494.951.335.123;15085135;38822;Halberstadt;Große Straße;29;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vV;634.217.173;5.755.797.703;519.366.917.863.761;109.524.155.002.153;15085135;38822;Halberstadt;Am Huyberg;20;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vw;634.128.038;5.755.516.573;519.341.870.871.752;109.510.100.826.726;15085135;38822;Halberstadt;Kleine Straße;76;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vW;633984.36;5.755.572.525;519.347.244.706.277;10.948.943.257.809;15085135;38822;Halberstadt;Große Straße;4;;Ortsteil unbekannt;4;2;0;0;0;;0;1;0;0;0;0;1;0;0;0;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vx;634.165.751;5.755.596.559;519.348.967.386.062;10.951.589.500.799;15085135;38822;Halberstadt;Petersiliengasse;72;A;Ortsteil unbekannt;1;1;0;0;0;;0;1;0;0;0;0;1;1;0;0;0;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vX;634.015.576;5.755.469.433;519.337.905.854.426;1.094.935.688.489;15085135;38822;Halberstadt;Vor dem Tore;103;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vy;634.009.762;5755732.39;519.361.548.775.792;109.493.748.010.086;15085135;38822;Halberstadt;Große Straße;19;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vY;634.043.457;5.755.481.451;51.933.891.863.263;109.497.668.635.798;15085135;38822;Halberstadt;Vor dem Tore;87;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vz;634.010.201;5.755.447.754;519.335.970.753.589;109.492.703.061.458;15085135;38822;Halberstadt;Vor dem Tore;122;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482vZ;633.972.451;5.755.647.179;51.935.398.167.347;109.487.992.099.238;15085135;38822;Halberstadt;Große Straße;11;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482w0;633.982.532;5.755.658.753;519.354.997.427.544;109.489.502.669.364;15085135;38822;Halberstadt;Große Straße;13;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482w1;634.008.046;5.755.686.633;519.357.441.253.097;109.493.320.298.451;15085135;38822;Halberstadt;Große Straße;15;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482w2;634.110.656;5.755.668.872;519.355.598.106.977;109.508.167.754.064;15085135;38822;Halberstadt;Kleine Straße;61;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482w3;633924.26;5.755.432.996;519.334.851.480.486;109.480.152.715.546;15085135;38822;Halberstadt;Auf der Buche;89;A;Ortsteil unbekannt;1;1;0;0;0;;0;1;0;0;0;0;1;1;0;0;0;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482w4;633.961.114;5.755.431.453;519.334.624.137.771;109.485.504.012.127;15085135;38822;Halberstadt;Große Straße;89;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000482w5;633.948.092;5.755.408.782;519.332.618.294.776;109.483.522.798.269;15085135;38822;Halberstadt;Auf der Buche;89;;Ortsteil unbekannt;4;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LA;634.191.922;5.755.554.143;519.345.092.857.646;109.519.534.034.041;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;130;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LB;634.195.232;5.755.529.175;519.342.841.293.019;109.519.917.812.573;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;119;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LC;634.318.143;5.755.798.492;519.366.745.155.475;109.538.836.650.699;15085135;38822;Halberstadt;Am Huyberg;5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LD;634.334.993;5.755.799.938;519.366.834.419.293;109.541.291.873.785;15085135;38822;Halberstadt;Am Huyberg;6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LE;634312.75;5.755.861.314;519.372.403.245.412;10.953.829.793.897;15085135;38822;Halberstadt;Am Huyberg;10;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LF;634.335.757;5.755.866.499;519.372.813.627.622;109.541.662.883.133;15085135;38822;Halberstadt;Am Huyberg;9;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LG;634.345.688;5.755.845.833;519.370.932.644.331;109.543.025.911.487;15085135;38822;Halberstadt;Am Huyberg;8;;Ortsteil unbekannt;1;1;0;0;0;;0;0;0;0;0;0;1;0;0;0;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LH;634.196.706;5.755.538.898;519.343.711.431.875;109.520.170.011.197;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;120;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LI;634.195.938;5.755.573.219;519.346.797.312.626;109.520.192.244.596;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;112;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LJ;634222.62;5.755.697.363;519.357.888.343.385;109.524.555.349.498;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;149;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LK;634.231.153;5.755.733.867;519.361.147.950.906;10.952.593.825.536;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;147;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LL;634.274.416;5.755.639.698;519.352.581.720.868;10.953.185.999.321;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;166;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LM;634.272.482;5.755.858.648;519.372.260.856.366;109.532.433.477.843;15085135;38822;Halberstadt;Am Huyberg;12;;Ortsteil unbekannt;1;1;0;0;0;;0;1;0;0;0;0;1;1;0;0;0;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LN;634.265.522;5.755.834.895;519.370.143.245.606;109.531.328.936.335;15085135;38822;Halberstadt;Am Huyberg;13;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LO;634.296.768;5.755.862.899;519.372.584.241.304;109.535.980.707.143;15085135;38822;Halberstadt;Am Huyberg;11;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LP;634.299.911;5.755.796.749;51.936.663.253.374;109.536.179.360.031;15085135;38822;Halberstadt;Am Huyberg;4;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LQ;634.350.819;5.755.820.841;519.368.674.521.181;109.543.674.226.807;15085135;38822;Halberstadt;Am Huyberg;7;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LR;634.224.817;5.755.670.128;519.355.435.753.246;109.524.768.467.702;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;150;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484Ls;634.238.362;5.755.530.088;519.342.819.323.917;109.526.191.090.328;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;157;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484LS;634.247.388;5.755.702.302;51.935.827.241.318;109.528.175.214.702;15085135;38822;Halberstadt;Hinter dem kleinen Dorfe;152;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA000484Lt;634.252.159;5.755.788.955;519.366.047.394.825;109.529.206.971.072;15085135;38822;Halberstadt;Am Huyberg;1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
