uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA0000FWBP;677608.88899999997;5720028.25899999961;51.60324863510;11.56473017220;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"1";;Augsdorf;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FWD2;677821.31400000001;5720031.67700000014;51.60321231180;11.56779607650;"15087165";"6347";Gerbstedt;Alte Schulstraße;"2";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FWDg;677819.87899999996;5720067.56599999964;51.60353513890;11.56779357250;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"11";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYot;677855.28599999996;5719776.22200000007;51.60090695310;11.56815658230;"15087165";"6347";Gerbstedt;Karlstraße;"12";A;Augsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnBD;689568.17200000002;5722710.76099999994;51.62344310360;11.73867110500;"15087165";"6347";Gerbstedt;Auf dem Berg;"10";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnBR;689528.84499999997;5722787.38499999978;51.62414452780;11.73814510410;"15087165";"6347";Gerbstedt;Auf dem Berg;"9";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnHC;689542.48800000001;5722706.62000000011;51.62341456210;11.73829826700;"15087165";"6347";Gerbstedt;Auf dem Berg;"3";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnHF;689574.70999999996;5722694.78600000031;51.62329742600;11.73875679830;"15087165";"6347";Gerbstedt;Auf dem Berg;"11";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bpoQ;689496.53700000001;5722833.08999999985;51.62456589490;11.73770364340;"15087165";"6347";Gerbstedt;Auf dem Berg;"6";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4054xxxxxx;680830.04399999999;5713014.76999999955;51.53922653070;11.60758400470;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"44";;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumO;680846.11499999999;5713063.14800000004;51.53965593050;11.60784034420;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"5";;Oberrißdorf;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumP;680855.42099999997;5713023.76400000043;51.53929918860;11.60795415580;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"43";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumU;680910.19099999999;5713099.40500000026;51.53996107240;11.60878193660;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"9";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zun0;681036.04700000002;5713096.89199999999;51.53989815250;11.61059350110;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"9";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zun2;681058.76100000006;5713103.26200000010;51.53994808510;11.61092395410;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"10";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zun6;681094.92200000002;5713107.29100000020;51.53997267560;11.61144689700;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"12";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zun7;681084.46799999999;5713203.81799999997;51.54084306550;11.61134597120;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"18";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zuna;681118.37399999995;5713161.69099999964;51.54045378970;11.61181269390;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"37";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunc;681173.48699999996;5713115.73599999957;51.54002332220;11.61258290890;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"13";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunF;681149.78899999999;5713177.37200000044;51.54058456110;11.61227327610;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"20";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunI;681062.37800000003;5713246.71100000013;51.54123543000;11.61104983940;"15087130";"6295";Lutherstadt Eisleben;Am Wasserturm;"15";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunJ;680962.42700000003;5713169.80900000036;51.54057672190;11.60957054840;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"11";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunK;681056.40800000005;5713040.39300000016;51.53938413010;11.61085772610;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"7";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunt;680844.06299999997;5713037.44500000030;51.53942571470;11.60779758290;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"4";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunu;680804.59800000000;5713032.51999999955;51.53939411780;11.60722659640;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"3";A;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumB;680647.94400000002;5712962.65899999999;51.53881675200;11.60493428890;"15087130";"6295";Lutherstadt Eisleben;Steingasse;"4";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumC;680657.96799999999;5712986.21800000034;51.53902515990;11.60509076350;"15087130";"6295";Lutherstadt Eisleben;Steingasse;"3";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunG;680648.16500000004;5712911.83200000040;51.53836013450;11.60491139130;"15087130";"6295";Lutherstadt Eisleben;Steingasse;"6";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunH;680674.30099999998;5712924.20100000035;51.53846287350;11.60529419590;"15087130";"6295";Lutherstadt Eisleben;Steingasse;"7";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4052xxxxxx;681442.86399999994;5713174.26099999994;51.54046249240;11.61649322730;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"30";;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zune;681204.83200000005;5713206.41199999955;51.54082774110;11.61308108550;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"22";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zung;681233.84900000005;5713168.38399999961;51.54047684670;11.61347948060;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"23";;Oberrißdorf;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000Zuni;681282.83900000004;5713159.84700000007;51.54038443440;11.61418075250;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"24";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunk;681356.85199999996;5713187.66199999955;51.54061050370;11.61526118770;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"27";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunp;681410.69099999999;5713230.40799999982;51.54097716090;11.61605873340;"15087130";"6295";Lutherstadt Eisleben;Am Wasserturm;"1";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3G;681360.60999999999;5713385.52900000010;51.54238659480;11.61541726830;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"11";A;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3p;681270.38300000003;5713355.11899999995;51.54214242570;11.61410189300;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"15";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3r;681287.01699999999;5713338.62799999956;51.54198895670;11.61433300970;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"1";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3y;681387.26899999997;5713288.67800000031;51.54150808540;11.61575137890;"15087130";"6295";Lutherstadt Eisleben;Am Wasserturm;"2";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OE3y;684892.38300000003;5721945.66600000020;51.61812664500;11.67079679560;"15087165";"6347";Gerbstedt;Siedlung;"8";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FXeW;678002.90200000000;5719989.50499999989;51.60277614220;11.57039402260;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"26";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYmJ;678067.44200000004;5719848.52500000037;51.60148938780;11.57125341130;"15087165";"6347";Gerbstedt;Hermannstraße;"7";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYmN;678063.42799999996;5719860.82699999958;51.60160115960;11.57120175780;"15087165";"6347";Gerbstedt;Hermannstraße;"5";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1S;677097.83600000001;5719167.62500000000;51.59567881680;11.55692385760;"15087165";"6347";Gerbstedt;Griftweg;"4";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2S;677032.27000000002;5719260.30800000019;51.59653196010;11.55602499750;"15087165";"6347";Gerbstedt;Breite Straße;"17";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2U;677055.92099999997;5719265.88100000005;51.59657458760;11.55636892140;"15087165";"6347";Gerbstedt;Breite Straße;"18";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2X;677089.32799999998;5719274.04800000042;51.59663744850;11.55685486340;"15087165";"6347";Gerbstedt;Breite Straße;"20";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGab;684501.82499999995;5722337.32500000019;51.62177258860;11.66536793350;"15087165";"6347";Gerbstedt;Akazienstraße;"1";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGac;684546.13500000001;5722161.37799999956;51.62017774190;11.66591463210;"15087165";"6347";Gerbstedt;Heiligenthaler Straße;"10";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGaf;684580.07799999998;5722148.04000000004;51.62004681360;11.66639736780;"15087165";"6347";Gerbstedt;Heiligenthaler Straße;"9";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGai;684593.32299999997;5722133.86199999973;51.61991512640;11.66658100960;"15087165";"6347";Gerbstedt;Heiligenthaler Straße;"6";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGbi;684570.81499999994;5722262.61000000034;51.62107889550;11.66632406310;"15087165";"6347";Gerbstedt;Wasserweg;"4";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEe;681102.10199999996;5720613.97400000039;51.60739729360;11.61541973550;"15087165";"6347";Gerbstedt;Pollebener Straße;"4";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000I8tF;681192.05099999998;5720133.60099999979;51.60305356270;11.61646910380;"15087165";"6347";Gerbstedt;Am Park;"5";;Heiligenthal OT Helmsdorf;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000Ia3g;681550.04000000004;5720389.82100000046;51.60523969210;11.62176538570;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"11";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDK;681163.88699999999;5720333.16399999987;51.60485513440;11.61616594580;"15087165";"6347";Gerbstedt;Am Park;"1";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDR;681103.88500000001;5720250.70799999963;51.60413379610;11.61525785710;"15087165";"6347";Gerbstedt;Pollebener Straße;"16";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDU;681135.53000000003;5720518.57600000035;51.60652966030;11.61585267270;"15087165";"6347";Gerbstedt;Pollebener Straße;"5";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDV;680979.61499999999;5719955.60199999996;51.60152303780;11.61331305870;"15087165";"6347";Gerbstedt;Pollebener Straße;"35";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcE1;681429.43999999994;5720422.39800000004;51.60557116680;11.62004261490;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"9";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcE5;681039.37000000000;5720143.21700000018;51.60318903150;11.61427177850;"15087165";"6347";Gerbstedt;Pollebener Straße;"21";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEl;681070.53300000005;5720195.49500000011;51.60364858540;11.61474826760;"15087165";"6347";Gerbstedt;Pollebener Straße;"17";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEt;681165.27300000004;5720516.84100000001;51.60650450910;11.61628082520;"15087165";"6347";Gerbstedt;Pollebener Straße;"7";;Heiligenthal OT Helmsdorf;"0";"1";"0";"0";"0";;"0";"1";"1";"1";"1";;"0";"0";
DEST0GGA0000IcF5;681018.52700000000;5720034.67399999965;51.60222077510;11.61391511780;"15087165";"6347";Gerbstedt;Pollebener Straße;"29";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W1lL;676384.73999999999;5719162.39800000004;51.59585557290;11.54663658010;"15087165";"6347";Gerbstedt;Kirschstraße;"6";;Siersleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W1lP;676295.21799999999;5719132.82199999969;51.59561792120;11.54533057840;"15087165";"6347";Gerbstedt;Apfelborn;"1";;Siersleben;"1";"1";"0";"0";"0";;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA0000W67d;676202.91299999994;5719312.14800000004;51.59725763100;11.54408935870;"15087165";"6347";Gerbstedt;Eislebener Straße;"19";;Siersleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W68H;676175.76899999997;5719288.22699999996;51.59705124500;11.54368584700;"15087165";"6347";Gerbstedt;Eislebener Straße;"21";;Siersleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb15;676433.08499999996;5719135.13900000043;51.59559557580;11.54732013460;"15087165";"6347";Gerbstedt;Kirschstraße;"4";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb17;676481.44799999997;5719106.93099999987;51.59532704460;11.54800346340;"15087165";"6347";Gerbstedt;Kirschstraße;"2";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb18;676498.47600000002;5719095.05800000019;51.59521505900;11.54824307650;"15087165";"6347";Gerbstedt;Kirschstraße;"1";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1m;676795.65399999998;5718848.03500000015;51.59290295970;11.55240463100;"15087165";"6347";Gerbstedt;Schachtweg;"3";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1r;676798.89300000004;5718793.64300000016;51.59241335880;11.55242394140;"15087165";"6347";Gerbstedt;Schachtweg;"6";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoz;677789.03200000001;5719710.41700000037;51.60033677280;11.56716758450;"15087165";"6347";Gerbstedt;Kurt-Lorbeer-Straße;"9";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYp2;677809.60900000005;5719710.67399999965;51.60033258630;11.56746451320;"15087165";"6347";Gerbstedt;Kurt-Lorbeer-Straße;"11";A;Augsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpN;677917.69700000004;5719540.52099999972;51.59877005260;11.56893725590;"15087165";"6347";Gerbstedt;Karlstraße;"24";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpo;677956.14300000004;5719638.77400000021;51.59964046880;11.56954161300;"15087165";"6347";Gerbstedt;Ernststraße;"14";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpY;677900.69200000004;5719591.22800000012;51.59923090040;11.56871770130;"15087165";"6347";Gerbstedt;Karlstraße;"22";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYrE;678045.41700000002;5719625.63399999961;51.59949422870;11.57082259120;"15087165";"6347";Gerbstedt;Ottoberg;"3";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYrL;677950.15099999995;5719705.30599999987;51.60023998710;11.56948893640;"15087165";"6347";Gerbstedt;Ernststraße;"10";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYrz;677820.69499999995;5719664.49399999995;51.59991427320;11.56760100670;"15087165";"6347";Gerbstedt;Kurt-Lorbeer-Straße;"12";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYs0;677861.65399999998;5719542.70100000035;51.59880733210;11.56813003670;"15087165";"6347";Gerbstedt;Kurt-Lorbeer-Straße;"18";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4800xxxxxx;676889.21299999999;5719184.69299999997;51.59589767380;11.55392360380;"15087165";"6347";Gerbstedt;Breite Straße;"6";A;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4807xxxxxx;676857.99600000004;5719080.83100000024;51.59497451900;11.55342102650;"15087165";"6347";Gerbstedt;Schulberg;"10";;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4809xxxxxx;676903.62800000003;5719093.89199999999;51.59507751490;11.55408572710;"15087165";"6347";Gerbstedt;Straße der Frohen Zukunft;"3";;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1B;676891.47900000005;5719251.16399999987;51.59649404730;11.55398979590;"15087165";"6347";Gerbstedt;Lange Gasse;"4";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1E;676901.86699999997;5719082.95299999975;51.59497980680;11.55405481480;"15087165";"6347";Gerbstedt;Straße der Frohen Zukunft;"5";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1J;676923.19900000002;5719104.05499999970;51.59516266000;11.55437310970;"15087165";"6347";Gerbstedt;Straße der Frohen Zukunft;"4";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1K;676919.72699999996;5719201.54000000004;51.59603942270;11.55437218760;"15087165";"6347";Gerbstedt;Breite Straße;"9";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1V;676870.01000000001;5719185.33700000029;51.59590948760;11.55364697230;"15087165";"6347";Gerbstedt;Breite Straße;"6";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1w;676850.66599999997;5719181.40299999993;51.59588022250;11.55336599970;"15087165";"6347";Gerbstedt;Breite Straße;"4";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2M;676922.67900000000;5718928.84100000001;51.59358893910;11.55427727160;"15087165";"6347";Gerbstedt;Pollebener Weg;"3";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2P;676974.12500000000;5719245.74700000044;51.59641943240;11.55517904370;"15087165";"6347";Gerbstedt;Breite Straße;"13";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2Y;676924.64300000004;5719233.37999999989;51.59632388600;11.55445914380;"15087165";"6347";Gerbstedt;Lange Gasse;"2";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb33;676897.04099999997;5719196.89300000016;51.59600480410;11.55404265410;"15087165";"6347";Gerbstedt;Breite Straße;"7";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1b;676683.23100000003;5719162.45500000007;51.59576255360;11.55094161660;"15087165";"6347";Gerbstedt;Friedensstraße;"4";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1i;676747.72600000002;5719023.25000000000;51.59449189300;11.55180168000;"15087165";"6347";Gerbstedt;Gemeindeberg;"5";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FXe2;677945.83999999997;5720066.80800000019;51.60348854830;11.56961014870;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"13";A;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FXe4;677908.97800000000;5720067.01999999955;51.60350209750;11.56907853020;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"13";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FXeY;678018.48899999994;5720083.25000000000;51.60361328150;11.57066643850;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"16";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FXfb;677963.94700000004;5720116.57100000046;51.60392982430;11.56989658840;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"14";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000WhCq;677633.22199999995;5724213.49500000011;51.64083490260;11.56720311930;"15087165";"6347";Gerbstedt;Dorfstraße;"30";A;Welfesholz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000WhCr;677604.98699999996;5724045.81900000013;51.63933767200;11.56671041220;"15087165";"6347";Gerbstedt;Dorfstraße;"30";;Welfesholz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000WhjA;677597.18400000001;5723995.22499999963;51.63888567580;11.56657209510;"15087165";"6347";Gerbstedt;Dorfstraße;"32";A;Welfesholz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W0YC;677636.25899999996;5723893.53500000015;51.63795990920;11.56708457540;"15087165";"6347";Gerbstedt;Dorfstraße;"24";;Welfesholz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W0YD;677647.11100000003;5723761.34700000007;51.63676910580;11.56717414690;"15087165";"6347";Gerbstedt;Dorfstraße;"14";;Welfesholz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W0YJ;677754.57299999997;5723931.29100000020;51.63826167820;11.56881169620;"15087165";"6347";Gerbstedt;Dorfstraße;"29";;Welfesholz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W0YP;677635.59299999999;5723857.34499999974;51.63763504340;11.56705659560;"15087165";"6347";Gerbstedt;Dorfstraße;"21";;Welfesholz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W0YQ;677646.66799999995;5723730.23000000045;51.63648973770;11.56715196100;"15087165";"6347";Gerbstedt;Dorfstraße;"13";D;Welfesholz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W0Yu;677637.95600000001;5723795.79700000025;51.63708144330;11.56705947320;"15087165";"6347";Gerbstedt;Dorfstraße;"17";;Welfesholz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W0Yv;677636.02899999998;5723872.82299999986;51.63777393660;11.56707074430;"15087165";"6347";Gerbstedt;Dorfstraße;"22";;Welfesholz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
