uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA0001FilJ;657622.34499999997;5708229.81699999981;51.50319357090;11.27109058680;"15087370";"6526";Sangerhausen;Hirtengasse;"4";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filt;657745.32200000004;5708250.91600000020;51.50334882960;11.27287042860;"15087370";"6526";Sangerhausen;Ziegenberg;"7";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filx;657673.07999999996;5708310.10900000017;51.50390081530;11.27185687050;"15087370";"6526";Sangerhausen;Lengefelder Tal;"35";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021WIe;661304.60499999998;5710681.21300000045;51.52417879850;11.32522137060;"15087370";"6526";Sangerhausen;Mühlberg;"37";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zjm;661292.84400000004;5710598.83399999980;51.52344204120;11.32501427290;"15087370";"6526";Sangerhausen;Mühlberg;"22";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zm0;661266.71499999997;5710550.76499999966;51.52301763660;11.32461595940;"15087370";"6526";Sangerhausen;Mühlberg;"18";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaLh;658741.48400000005;5709637.80800000019;51.51553052140;11.28783568610;"15087370";"6526";Sangerhausen;Im Grunde;"8";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaLm;658876.76699999999;5709610.07600000035;51.51524333550;11.28977125680;"15087370";"6526";Sangerhausen;Leutenberg;"10";;Wettelrode;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaMJ;658699.88699999999;5709680.45399999991;51.51592536200;11.28725589010;"15087370";"6526";Sangerhausen;Sohlweg;"8";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaMK;658868.63100000005;5709622.86199999973;51.51536049940;11.28965986200;"15087370";"6526";Sangerhausen;Leutenberg;"17";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaN4;658894.04200000002;5709650.49700000044;51.51560164040;11.29003823480;"15087370";"6526";Sangerhausen;Leutenberg;"23";;Wettelrode;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaN6;658846.18900000001;5709649.34900000039;51.51560478260;11.28934863510;"15087370";"6526";Sangerhausen;Leutenberg;"7";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaN8;658911.96600000001;5709659.93699999992;51.51568141290;11.29030059560;"15087370";"6526";Sangerhausen;Leutenberg;"20";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNb;658811.14700000000;5709607.33800000045;51.51523718520;11.28882510350;"15087370";"6526";Sangerhausen;Im Grunde;"2";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNn;658688.51199999999;5709655.86600000039;51.51570764540;11.28708101960;"15087370";"6526";Sangerhausen;Sohlweg;"6";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001UzCi;657246.06099999999;5711759.09200000018;51.53500770680;11.26724820080;"15087370";"6526";Sangerhausen;Forsthaus Wildenstall;"2";;Grillenberg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fiji;657462.64599999995;5708332.74299999978;51.50416283970;11.26883746250;"15087370";"6526";Sangerhausen;Im Winkel;"12";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FijT;657468.30700000003;5708284.10199999996;51.50372423940;11.26889724710;"15087370";"6526";Sangerhausen;Im Winkel;"3";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FijU;657492.91799999995;5708301.44600000046;51.50387321210;11.26925930180;"15087370";"6526";Sangerhausen;Im Winkel;"6";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FilD;657542.69099999999;5708349.11699999962;51.50428764830;11.26999714960;"15087370";"6526";Sangerhausen;Platz;"11";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FcfO;657924.17099999997;5708524.48500000034;51.50575680060;11.27556767180;"15087370";"6526";Sangerhausen;Lengefelder Tal;"3";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FcfP;657933.26300000004;5708528.87000000011;51.50579365750;11.27570053300;"15087370";"6526";Sangerhausen;Lengefelder Tal;"1";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7153xxxxxx;657831.18799999997;5708175.08899999969;51.50264358080;11.27407265230;"15087370";"6526";Sangerhausen;Ziegenberg;"28";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FcfC;657811.74600000004;5708332.75999999978;51.50406562580;11.27386330340;"15087370";"6526";Sangerhausen;Ziegenberg;"19";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikP;657822.02899999998;5708255.29499999993;51.50336675990;11.27397668320;"15087370";"6526";Sangerhausen;Ziegenberg;"21";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fil7;657795.35499999998;5708164.93900000025;51.50256239140;11.27355225810;"15087370";"6526";Sangerhausen;Ziegenberg;"14";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fil8;657791.16799999995;5708148.67700000014;51.50241745210;11.27348470790;"15087370";"6526";Sangerhausen;Hirtengasse;"17";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filn;657828.59299999999;5708234.63800000027;51.50317933140;11.27406193780;"15087370";"6526";Sangerhausen;Ziegenberg;"23";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fils;657853.22300000000;5708142.87500000000;51.50234799640;11.27437545420;"15087370";"6526";Sangerhausen;Ziegenberg;"30";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4uc;658560.17000000004;5709494.23500000034;51.51429149870;11.28516018520;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"6";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4ug;658594.56599999999;5709359.16799999960;51.51306832900;11.28559471190;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"18";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4ui;658588.05900000001;5709462.53899999987;51.51399889700;11.28554751710;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"9";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4uj;658588.20400000003;5709486.10500000045;51.51421058610;11.28556020650;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"7";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4up;658656.32700000005;5709368.05700000003;51.51313085350;11.28648802210;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"28";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4ut;658686.26000000001;5709383.56400000025;51.51326177080;11.28692601420;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"23";;Wettelrode;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001v4uW;658714.62300000002;5709499.05200000014;51.51429141020;11.28738641460;"15087370";"6526";Sangerhausen;Ammergarten;"8";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4ux;658704.31599999999;5709539.16899999976;51.51465473810;11.28725605870;"15087370";"6526";Sangerhausen;Ammergarten;"6";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4uY;658743.57999999996;5709382.99799999967;51.51324058410;11.28775112520;"15087370";"6526";Sangerhausen;Ammergarten;"14";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0o;658752.08499999996;5709428.60599999968;51.51364796100;11.28789412850;"15087370";"6526";Sangerhausen;Ammergarten;"9";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0r;658762.73699999996;5709375.53799999971;51.51316817690;11.28802361220;"15087370";"6526";Sangerhausen;Ammergarten;"13";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0z;658729.13800000004;5709516.29600000009;51.51444226180;11.28760318910;"15087370";"6526";Sangerhausen;Ammergarten;"3";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FREl;658613.06599999999;5706430.88800000027;51.48675379970;11.28454464950;"15087370";"6526";Sangerhausen;Eschental;"11";;Sangerhausen;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FREo;658682.59400000004;5706586.92599999998;51.48813623260;11.28561535170;"15087370";"6526";Sangerhausen;Eschental;"5";;Sangerhausen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FRFf;658589.53500000003;5706564.75499999989;51.48796313950;11.28426614540;"15087370";"6526";Sangerhausen;Eschental;"7";;Sangerhausen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FRFg;658630.47499999998;5706471.77500000037;51.48711626990;11.28481355100;"15087370";"6526";Sangerhausen;Eschental;"10";;Sangerhausen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FRFh;658637.52000000002;5706661.88800000027;51.48882238110;11.28500035820;"15087370";"6526";Sangerhausen;Eschental;"4";;Sangerhausen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fav5;657356.25300000003;5708434.69699999969;51.50510849420;11.26735124970;"15087370";"6526";Sangerhausen;Im Felde;"28";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FavV;657419.64399999997;5708468.58100000024;51.50539527770;11.26827900600;"15087370";"6526";Sangerhausen;Im Felde;"20";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fik4;657451.38100000005;5708409.45799999963;51.50485523660;11.26870952980;"15087370";"6526";Sangerhausen;Im Felde;"29";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FREL;658598.85600000003;5706337.15400000010;51.48591562270;11.28429805150;"15087370";"6526";Sangerhausen;Eschental;"1";B;Sangerhausen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FRFt;658575.69299999997;5706324.18400000036;51.48580558750;11.28395889530;"15087370";"6526";Sangerhausen;Eschental;"1";A;Sangerhausen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0N;658738.31099999999;5709259.81199999992;51.51213529550;11.28761979100;"15087370";"6526";Sangerhausen;Ammergarten;"27";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0q;658769.75100000005;5709265.80499999970;51.51218030630;11.28807519140;"15087370";"6526";Sangerhausen;Ammergarten;"25";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0U;658758.45100000000;5709287.90000000037;51.51238199470;11.28792243290;"15087370";"6526";Sangerhausen;Ammergarten;"22";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7357xxxxxx;658903.01500000001;5709786.69799999986;51.51682281650;11.29022884630;"15087370";"6526";Sangerhausen;Morgenröthe;"13";;Wettelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaLt;658926.79099999997;5709802.81699999981;51.51696094970;11.29057849720;"15087370";"6526";Sangerhausen;Sohlweg;"21";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaMa;658798.07799999998;5709782.85400000028;51.51681778620;11.28871598260;"15087370";"6526";Sangerhausen;Schenkstraße;"4";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaMW;658851.51100000006;5709788.71399999969;51.51685541360;11.28948807840;"15087370";"6526";Sangerhausen;Schenkstraße;"7";;Wettelrode;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNq;658845.63800000004;5709730.04700000025;51.51632997030;11.28937706640;"15087370";"6526";Sangerhausen;Sohlweg;"24";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNr;658834.23800000001;5709729.41500000004;51.51632749720;11.28921261910;"15087370";"6526";Sangerhausen;Sohlweg;"22";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaLZ;658693.50899999996;5709826.06300000008;51.51723538220;11.28722960290;"15087370";"6526";Sangerhausen;Am Lindenplatz;"12";;Wettelrode;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNC;658880.77800000005;5709832.75399999972;51.51724286150;11.28992938600;"15087370";"6526";Sangerhausen;Morgenröthe;"11";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaND;658787.86100000003;5709859.19299999997;51.51750652740;11.28860324520;"15087370";"6526";Sangerhausen;Grillenberger Höhe;"2";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNx;658779.23499999999;5709836.23400000017;51.51730267630;11.28846868290;"15087370";"6526";Sangerhausen;Morgenröthe;"4";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNy;658830.52800000005;5709836.04499999993;51.51728655950;11.28920724380;"15087370";"6526";Sangerhausen;Morgenröthe;"3";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaLu;658988.06200000003;5709777.89300000016;51.51671978010;11.29144958130;"15087370";"6526";Sangerhausen;Sohlweg;"27";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaMi;658948.57200000004;5709756.03199999966;51.51653448170;11.29087105450;"15087370";"6526";Sangerhausen;Sohlweg;"34";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0S;659072.41099999996;5709771.82699999958;51.51664153610;11.29266149510;"15087370";"6526";Sangerhausen;Sohlweg;"46";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0v;659035.14300000004;5709785.82400000002;51.51677778450;11.29213114070;"15087370";"6526";Sangerhausen;Sohlweg;"33";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021ZkX;661390.95600000001;5710097.76200000010;51.51891224510;11.32619780180;"15087370";"6526";Sangerhausen;Gonnatalstraße;"17";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zlr;661418.02099999995;5710094.45999999996;51.51887484600;11.32658604310;"15087370";"6526";Sangerhausen;Gonnatalstraße;"12";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000223tb;661467.60499999998;5709957.98799999990;51.51763457340;11.32723756150;"15087370";"6526";Sangerhausen;Gonnatalstraße;"3";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000223tc;661486.71999999997;5709985.09999999963;51.51787269130;11.32752524410;"15087370";"6526";Sangerhausen;Gonnatalstraße;"5";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007lB0T;661436.73499999999;5710050.47699999996;51.51847434280;11.32683538980;"15087370";"6526";Sangerhausen;Gonnatalstraße;"11";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001SoeQ;665200.38600000006;5706277.93099999987;51.48349387150;11.37926572970;"15087370";"6526";Sangerhausen;Riestedter Bahnhofstraße;"28";;Riestedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Soi6;664928.96900000004;5706185.58000000007;51.48274339570;11.37531718730;"15087370";"6526";Sangerhausen;Riestedter Bahnhofstraße;"23";;Riestedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7145xxxxxx;657758.19400000002;5708108.70999999996;51.50206756710;11.27299214120;"15087370";"6526";Sangerhausen;Hirtengasse;"44";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FijE;657734.41000000003;5708107.37100000028;51.50206217430;11.27264915070;"15087370";"6526";Sangerhausen;Hirtengasse;"42";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijo;657567.72600000002;5708079.81699999981;51.50186110110;11.27023727690;"15087370";"6526";Sangerhausen;Hirtengasse;"26";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijr;657615.52500000002;5708077.48900000006;51.50182685820;11.27092434350;"15087370";"6526";Sangerhausen;Hirtengasse;"22";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikX;657492.45799999998;5708116.46499999985;51.50221134800;11.26917009110;"15087370";"6526";Sangerhausen;Hinter der Kirche;"10";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FilK;657656.88199999998;5708109.15799999982;51.50209985940;11.27153386460;"15087370";"6526";Sangerhausen;Hirtengasse;"16";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filr;657859.76199999999;5708123.03199999966;51.50216788810;11.27446070980;"15087370";"6526";Sangerhausen;Ziegenberg;"32";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007txtE;657931.48800000001;5708085.11299999990;51.50180716370;11.27547629370;"15087370";"6526";Sangerhausen;Ziegenberg;"38";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijg;657392.05599999998;5708285.47400000039;51.50375780510;11.26780011530;"15087370";"6526";Sangerhausen;Im Felde;"46";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FijG;657353.87100000004;5708374.59999999963;51.50456920540;11.26729014560;"15087370";"6526";Sangerhausen;Im Felde;"37";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijh;657415.61100000003;5708363.58999999985;51.50445309170;11.26817408550;"15087370";"6526";Sangerhausen;Im Felde;"41";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FijH;657385.19400000002;5708340.87000000011;51.50425743090;11.26772604380;"15087370";"6526";Sangerhausen;Im Felde;"43";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fik2;657439.65300000005;5708314.35699999984;51.50400405300;11.26849823530;"15087370";"6526";Sangerhausen;Im Winkel;"14";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filh;657412.67900000000;5708201.35800000001;51.50299630720;11.26805947660;"15087370";"6526";Sangerhausen;Lengefelder Tal;"61";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FilS;657417.83299999998;5708289.04999999981;51.50378275560;11.26817280880;"15087370";"6526";Sangerhausen;Im Felde;"47";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007ksUB;657328.42200000002;5708360.09399999958;51.50444595840;11.26691729290;"15087370";"6526";Sangerhausen;Im Felde;"40";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FauN;657715.78700000001;5708716.78299999982;51.50754271920;11.27265355320;"15087370";"6526";Sangerhausen;Pfaffenberg;"15";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FauO;657727.56599999999;5708696.18699999992;51.50735438430;11.27281393110;"15087370";"6526";Sangerhausen;Pfaffenberg;"13";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FauQ;657647.89099999995;5708796.48900000006;51.50827779350;11.27171164390;"15087370";"6526";Sangerhausen;Pfaffenberg;"27";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FauY;657634.76399999997;5708902.46899999958;51.50923364770;11.27157001850;"15087370";"6526";Sangerhausen;Pfaffenberg;"67";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fava;657595.91799999995;5708732.39300000016;51.50771641000;11.27093470020;"15087370";"6526";Sangerhausen;An der Kuhtrift;"19";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FavA;657618.02800000005;5708942.55999999959;51.50959851930;11.27134697120;"15087370";"6526";Sangerhausen;Pfaffenberg;"71";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FavD;657662.74100000004;5708916.66700000037;51.50935340660;11.27197918370;"15087370";"6526";Sangerhausen;Pfaffenberg;"28";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FavE;657668.83600000001;5708895.91700000037;51.50916527480;11.27205766270;"15087370";"6526";Sangerhausen;Pfaffenberg;"26";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FavG;657704.12199999997;5708809.73599999957;51.50838112350;11.27252717330;"15087370";"6526";Sangerhausen;Pfaffenberg;"20";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FavH;657667.98899999994;5708704.77300000004;51.50744815120;11.27196000650;"15087370";"6526";Sangerhausen;An der Kuhtrift;"8";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Favj;657664.46499999997;5708736.89099999983;51.50773770310;11.27192362860;"15087370";"6526";Sangerhausen;An der Kuhtrift;"10";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FavK;657658.43299999996;5708864.71200000029;51.50888781160;11.27189392740;"15087370";"6526";Sangerhausen;Pfaffenberg;"61";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FavM;657683.96200000006;5708798.64199999999;51.50828707360;11.27223195140;"15087370";"6526";Sangerhausen;Pfaffenberg;"23";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Favs;657729.77700000000;5708746.76200000010;51.50780816510;11.27286838420;"15087370";"6526";Sangerhausen;Pfaffenberg;"14";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FavU;657690.90700000001;5708843.88300000038;51.50869160970;11.27235217500;"15087370";"6526";Sangerhausen;Pfaffenberg;"22";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Favy;657617.52300000004;5708774.65199999977;51.50809006670;11.27126464970;"15087370";"6526";Sangerhausen;An der Kuhtrift;"23";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007s4LN;657542.36199999996;5708876.34300000034;51.50902468310;11.27022792700;"15087370";"6526";Sangerhausen;Pfaffenberg;"41";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012Vaa;647401.31799999997;5713599.98599999957;51.55420529150;11.12618178700;"15087370";"6526";Sangerhausen;Paßbruch;"4";;Rotha OT Paßbruch;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012Vab;647423.79799999995;5713589.00700000022;51.55410076650;11.12650120600;"15087370";"6526";Sangerhausen;Paßbruch;"5";;Rotha OT Paßbruch;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012Vad;647464.96999999997;5713545.05700000003;51.55369509620;11.12707622000;"15087370";"6526";Sangerhausen;Paßbruch;"7";;Rotha OT Paßbruch;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012Vae;647513.93900000001;5713505.78799999971;51.55332944550;11.12776556870;"15087370";"6526";Sangerhausen;Paßbruch;"10";;Rotha OT Paßbruch;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012Vag;647528.83499999996;5713502.49299999978;51.55329594360;11.12797888960;"15087370";"6526";Sangerhausen;Paßbruch;"11";;Rotha OT Paßbruch;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012Vah;647531.42200000002;5713534.87200000044;51.55358620660;11.12802975880;"15087370";"6526";Sangerhausen;Paßbruch;"12";;Rotha OT Paßbruch;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
